Check lookup table for new LAA ref and note in comments,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/medway,3,"89 Ingram Road, Gillingham",51.390117,0.560513,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.16,not owned by a public authority,permissioned,full planning permission,02/05/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZOYKNPM585,y,0,0,,22 flats completed November 2020,24/01/2019,01/12/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,100,"320 - 344 High Street inc. 42 New Road, Rochester",51.383176,0.5135,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.6,not owned by a public authority,not permissioned,,,,y,111,111,,NEW LAA ref FP1.  Currently allocated in the Medway Local Plan 2003. Appeared in the Strategic Land Availability Assessment published in December 2019.  New Land Availability Assessment currently taking place - register will be updated with outcome in December 2024.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,102,"1-35 High Street, Chatham (Grays Garage)",51.383565,0.518006,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.59,not owned by a public authority,not permissioned,,27/01/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QLBY02KN04M00,y,97,97,,NEW LAA ref FP11.  Environmental Impact Assessment MC/20/3201 determined not required 27/1/2021 for screening opinion for proposed demolition of existing car dealership buildings and construction of up to 175 residential flats.  Currently allocated in the Medway Local Plan 2003. Appeared in the Strategic Land Availability Assessment published in December 2019.  New Land Availability Assessment currently taking place - brownfield register will be updated with outcome in December 2024.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,144,"St Bartholomews Hospital, New Road, Rochester",51.38264,0.515454,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.98,not owned by a public authority,permissioned,full planning permission,08/10/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PZ7IZ3KNL0R00,Y,0,0,,Site now under construction.   ,05/03/2020,01/12/2020,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,213,"352-356 Luton Road, Luton",51.371071,0.545584,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.31,not owned by a public authority,not permissioned,,,,,22,22,,NEW LAA ref L9.  Currently allocated in the Medway Local Plan 2003. Appeared in the Strategic Land Availability Assessment published in December 2019.  New Land Availability Assessment currently taking place - brownfield register will be updated with outcome in December 2024.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,493,Land rear of 7-13 New Road and r/o 5 New Road fronting The Paddock CHATHAM,51.381181,0.524299,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.06,not owned by a public authority,permissioned,full planning permission,09/02/2018,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP1KNPM974,Y,0,0,,"Site now under construction.  Two separate permissions cover this site: MC/17/0093 and MC/17/0092.  Latest details for the other permission can be found here https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP1KNPM973.  Previous permissions for rear of 7-13 New Road include MC/00/1809 permitted 14/6/2001, MC/03/0995 permitted 19/5/2004, MC/04/2816 permitted 6/4/2006, MC/11/0842 permitted on appeal 16/4/2013, MC/17/0092 permitted 9/2/2018, MC/19/2821 variation of condition approved 5/2/2020, MC/19/2850 discharge of conditions 23/4/2020, MC/20/1424 discharge of conditions 10/7/2020, MC/20/2467 non material amendment approved 6/11/2020.  Pending MC/20/2417.   Previous permissions for rear of 5 New Road include MC/19/2822 variaton of condition approved 28/2/2020, MC/19/2849 discharge of conditions 23/4/2020, MC/20/2466 non material amendment permitted 6/11/2020, MC/20/2418 conditions discharged November 2020",05/03/2020,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,530,389 High Street CHATHAM,51.380066,0.518029,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.06,not owned by a public authority,not permissioned,,06/03/2018,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZOXKNPM517,,24,24,,"NEW LAA ref CCB39.  Building now demolished.  Expired planning permissions MC/06/0452 permitted 12/6/2006, MC/07/2089 permitted 20/3/2008, MC/11/0476 permitted 10/5/2011, Expired Planning Permission MC141772 permitted 27/3/2015, MC/17/0737 discharge of conditions 28/3/2017, MC/18/0054 variation of condition permitted 27/3/2018, MC/18/0071 conditions discharged 6/3/2018.  Appeared in the Strategic Land Availability Assessment published in December 2019.  New Land Availability Assessment currently taking place - brownfield register will be updated with outcome in December 2024.",05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,537,"22-26 Victoria Street, Rochester",51.385445,0.505418,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.12,not owned by a public authority,not permissioned,,06/03/2018,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PG0UY5KNFZN00,,3,3,,NEW LAA ref RWB12.  4 completed on another part of this site in 2020.  Site area and polygon amended to show the remaining area with permission for 3 dwellings from application MC/18/2883 which has now expired.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,547,85 Church Street GILLINGHAM,51.392886,0.560567,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.09,not owned by a public authority,permissioned,full planning permission,05/06/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PSSGZYKNM1200,y,0,0,,Discharge of conditions Split MC/20/2162 -  Discharge of conditions Split MC/21/1490  Commenced 2022.,05/03/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,663,"82 Jeffery Street, Gillingham",51.387728,0.549239,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.14,not owned by a public authority,permissioned,full planning permission,14/09/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QV7NJAKNIEP00,y,14,14,,"NEW LAA ref GS26. Application MC/21/1891 Refused 25/10/2021 but permitted on appeal 14/9/2022.  Application MC220236 withdrawn by applicant 29/9/2022.  Planning Permission MC/16/1442 (expired), MC192152 details to full permission, split decision 8/10/2019.  Previous permissions MC/10/1095 permitted 25/8/2010 for 12 dwellings, MC/12/2779 granted 17/1/2013 for retail unit and timber mill.  MC/16/1443 expired.",24/01/2019,01/12/2023,
